"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barszur","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/Barszur","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/Barszur","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/Barszur","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/Barszur","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/2000/01/rdf-schema#label","I. Panamuva"
"http://hu.dbpedia.org/resource/I._Panamuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Panamuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamali_újhettita_királyság"
"http://hu.dbpedia.org/resource/I._Panamuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/I._Panamuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Panamuva","http://dbpedia.org/ontology/wikiPageID",687842
"http://hu.dbpedia.org/resource/I._Panamuva","http://dbpedia.org/ontology/wikiPageRevisionID",13275400
"http://hu.dbpedia.org/resource/I._Panamuva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aramaic-dem.org/English/History/Panamu_I_and_the_Hadad_Statue.htm"
"http://hu.dbpedia.org/resource/I._Panamuva","http://xmlns.com/foaf/0.1/name","I. Panamuva"
"http://hu.dbpedia.org/resource/I._Panamuva","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királya"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karli"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Karli"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Barszur"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/kép","Pergamonmuseum Hadad 01.jpg"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/képaláírás","A Panamuva által állított Hadad-szobor a berlini Pergamon Múzeumban"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Barszur"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/név","I. Panamuva"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 8. század első fele"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Barszur"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/állam","Szamal"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Karli"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/évek","i. e. 8. század első fele"
"http://hu.dbpedia.org/resource/I._Panamuva","http://dbpedia.org/ontology/abstract","I. Panamuva (vagy Pannamuwa, Panammu, Pannamu) Szamal Királyság hetedik ismert uralkodója, Karli fia. Pontos datálása az egykorú, nem szamali források hiányában nem lehetséges. Mivel azonban nagyapja, Kilamuva i. e. 820 után halt meg, és köztük még apja, Karli is uralkodott, az i. e. 8. század első néhány évtizede lehetséges. Panamuvával kapcsolatos ismereteink arról a Hadad-szoborról származnak, amelyet 1890-ben fedeztek fel Zincirli Höyük telljének északkeleti oldalában. Ennek 34 soros, sajnos erősen erodált állapotú felirata az elsődleges forrása az i. e. 8. századi Szamal történetének és kultúrájának. A felirat íródott, amely az arameus önálló nyelvjárása, mivel erősen keveredik benne a föníciai és arámi, emellett azonban hangsúlyos hettita hatás is felfedezhető. A fogalmazásban a Kilamuva-sztéléhez képest újabb hettita elem fedezhető fel, a Hadaddal kötött szövetség, az isteni gondoskodás gondolata, amellyel kiteljesedik a hettita irodalmi stílus átvétele. Két generáció, azaz néhány évtized telt el Kilamuva uralkodása óta, és míg a Kilamuva-sztélé a két alapetnikum (nomád arameusok és földműves hettiták) konfrontációjáról ír, a Hadad-szobron ennek nincs nyoma. A két népesség valószínűleg teljesen egybeolvadt, ennek tudható be a szamali nyelvjárás kialakulása is. A szöveg szerint az uralkodó nagy gondot fordított a királyi ház belső viszonyainak stabilizálására, a trónöröklés zavargásmentességére. Ez az elem belső problémákat jelez már Panamuva korában, amelyek fia, Barszur idejére sem szűntek meg, sőt akkor teljesedtek ki."
"http://hu.dbpedia.org/resource/I._Panamuva","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Karli"
"http://hu.dbpedia.org/resource/I._Panamuva","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karli"
"http://hu.dbpedia.org/resource/I._Panamuva","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Barszur"
"http://hu.dbpedia.org/resource/I._Panamuva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Panamuva?oldid=13275400&ns=0"
"http://hu.dbpedia.org/resource/I._Panamuva","http://dbpedia.org/ontology/wikiPageLength",3097
"http://hu.dbpedia.org/resource/I._Panamuva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Panamuva"
"http://hu.dbpedia.org/resource/Karli","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/Karli","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/Karli","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/Karli","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/I._Panammu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/I._Panamu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.dbpedia.org/resource/I._Panamuwa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Panamuva"
"http://hu.wikipedia.org/wiki/I._Panamuva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Panamuva"
