"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Attika"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2f8q"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://dbpedia.org/ontology/wikiPageID",369663
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://dbpedia.org/ontology/wikiPageRevisionID",22094119
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nada.gr/"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://dbpedia.org/ontology/abstract","Nyugat-Attika (görögül Νομαρχία Δυτικής Αττικής, Nomarhía Ditikísz Atikísz) egyike a görögországi Attika régió négy . Területe 1004,007 km². Népessége 151 612 fő (2001-es adat). Székhelye Elefszína."
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Attika?oldid=22094119&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Nyugat-Attika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Attika"
"http://hu.dbpedia.org/resource/Nyugat-Attika_prefektúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugat-Attika"
"http://hu.wikipedia.org/wiki/Nyugat-Attika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Attika"
