"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/2000/01/rdf-schema#label","Bricherasio"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t2d"
"http://hu.dbpedia.org/resource/Bricherasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bricherasio","http://dbpedia.org/ontology/wikiPageID",922490
"http://hu.dbpedia.org/resource/Bricherasio","http://dbpedia.org/ontology/wikiPageRevisionID",23540660
"http://hu.dbpedia.org/resource/Bricherasio","http://xmlns.com/foaf/0.1/name","Bricherasio"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/kép","Bricherasio municipio.jpg"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/képaláírás","Bricherasio, városháza"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/név","Bricherasio"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/terület",22.64
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/weboldal","www.comune.bricherasio.to.it/"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/irányítószám",10060
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/népsűrűség",196.73
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/polgármester","Ilario Merlo"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/körzethívószám",121
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Bricherasio","http://hu.dbpedia.org/property/tszf",400
"http://hu.dbpedia.org/resource/Bricherasio","http://dbpedia.org/ontology/abstract","Bricherasio (piemonti nyelven Bricheras, okszitán nyelven Bricairàs) egy település Olaszországban, Torino megyében. Giaveno a található."
"http://hu.dbpedia.org/resource/Bricherasio","http://dbpedia.org/ontology/areaCode","0121"
"http://hu.dbpedia.org/resource/Bricherasio","http://dbpedia.org/ontology/postalCode","10060"
"http://hu.dbpedia.org/resource/Bricherasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bricherasio?oldid=23540660&ns=0"
"http://hu.dbpedia.org/resource/Bricherasio","http://dbpedia.org/ontology/wikiPageLength",908
"http://hu.dbpedia.org/resource/Bricherasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bricherasio"
"http://hu.wikipedia.org/wiki/Bricherasio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bricherasio"
