"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://www.w3.org/2000/01/rdf-schema#label","Vizitációs rend"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0437g_"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_női_szerzetesrendek"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageID",974195
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageRevisionID",23110053
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitationacademy.org/"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180404044656/http:/www.kloster-dietramszell.de/"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kloster-zangberg.de"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visi.org"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218042844/http:/ordinevisitazione.it/"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210140502/http:/www.visitationsisters.org/"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitationdannecy.free.fr/accueil.htm"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salesianerinnen-oberroning.de"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200211000126/http:/www.thevisitationacademy.org/"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/abstract","Szűz Mária látogatásáról nevezett rend vagy vizitációs rend (Ordo Visitationis Sanctae Mariae VSM) pápai jogú női szerzetes intézmény. Szigorú klauzúrás, szemlélődő rend, külső apostoli tevékenység nélkül. A rendet Szalézi Szent Ferenc és Chantal Szent Johanna Franciska alapította 1610-ben, Annecyben. A cél eredetileg is kontemplatív rend alapítása volt, de eleinte még mellékesen kijártak a nővérek szegényekhez, betegekhez. Később az alapítók formális szerzetesrenddé alakították pápai klauzúrával, ünnepélyes fogadalommal. Ma is teljesen kontemplatív rend, és bár egyes házaiban némi apostoli munkával is foglalkoznak (a klauzúrán kívül, de bent a kolostorban), ezek az esetek ritkák."
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vizitációs_rend?oldid=23110053&ns=0"
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://dbpedia.org/ontology/wikiPageLength",3896
"http://hu.dbpedia.org/resource/Vizitációs_rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vizitációs_rend"
"http://hu.dbpedia.org/resource/Vizitációs_Rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vizitációs_rend"
"http://hu.wikipedia.org/wiki/Vizitációs_rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vizitációs_rend"
