"subject","predicate","object"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#label","GionnyScandal"
"http://hu.dbpedia.org/resource/GionnyScandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/GionnyScandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/GionnyScandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rapperek"
"http://hu.dbpedia.org/resource/GionnyScandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageID",1343283
"http://hu.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageRevisionID",22536671
"http://hu.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musictory.it/musica/GionnyScandal/Biografia"
"http://hu.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180420140828/https:/gionny-scandal.oneminutesite.it/"
"http://hu.dbpedia.org/resource/GionnyScandal","http://xmlns.com/foaf/0.1/name","GionnyScandal"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/honlap","gionnyscandal.it"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/műfajok","Hip-Hop, Rap"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/név","GionnyScandal"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/születésiDátum",1991
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/születésiHely","Pisticci Matera, Olaszország"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/aktív",2009
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/kiadók","The Saifam Group Srl, Sony Music"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/születésiNév","Gionata Ruggieri"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/híresDal","Ci si vede sulle stelle"
"http://hu.dbpedia.org/resource/GionnyScandal","http://hu.dbpedia.org/property/származás","olasz"
"http://hu.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/abstract","Gionata Ruggieri, művésznevén GionnyScandal (1991. szeptember 27. –) olasz rapper, dalszerző."
"http://hu.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/GionnyScandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GionnyScandal?oldid=22536671&ns=0"
"http://hu.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageLength",5086
"http://hu.dbpedia.org/resource/GionnyScandal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GionnyScandal"
"http://hu.wikipedia.org/wiki/GionnyScandal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GionnyScandal"
