"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA","http://dbpedia.org/ontology/wikiPageID",976486
"http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA","http://dbpedia.org/ontology/wikiPageRevisionID",14252030
"http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FröpiRUSUSA?oldid=14252030&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiRUSUSA"
