"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/2000/01/rdf-schema#label","Antalóc"
"http://hu.dbpedia.org/resource/Antalóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Antalóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Antalóc","http://dbpedia.org/ontology/wikiPageID",254738
"http://hu.dbpedia.org/resource/Antalóc","http://dbpedia.org/ontology/wikiPageRevisionID",21527296
"http://hu.dbpedia.org/resource/Antalóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214052733/http:/konyvtar.ksh.hu/helysegnevtarak.html"
"http://hu.dbpedia.org/resource/Antalóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunsite.berkeley.edu:8085/x-ussr/100k/M-34-130.jpg"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/magyarNév","Antalóc"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/terület",10.8
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/url","http://sunsite.berkeley.edu:8085/x-ussr/100k/M-34-130.jpg"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/népsűrűség",100
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/járás","Ungvári járásUngvári"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/testvértelepülései",1548
"http://hu.dbpedia.org/resource/Antalóc","http://hu.dbpedia.org/property/ukránNév","Анталовці"
"http://hu.dbpedia.org/resource/Antalóc","http://dbpedia.org/ontology/abstract","Antalóc (ukránul Анталовці (Antalovci)): falu Ukrajnában Kárpátalján az Ungvári járásban. Közigazgatásilag Horlyóhoz tartozik."
"http://hu.dbpedia.org/resource/Antalóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalóc?oldid=21527296&ns=0"
"http://hu.dbpedia.org/resource/Antalóc","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Antalóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalóc"
"http://hu.wikipedia.org/wiki/Antalóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antalóc"
