"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Zeiner Alajos"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_adventista_lelkészek"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://dbpedia.org/ontology/wikiPageID",1760518
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",23684154
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://hu.dbpedia.org/property/szakma","adventista lelkész, unióelnök"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://dbpedia.org/ontology/abstract","Zeiner Alajos (1893 – 1974) adventista lelkész, 1932–35 között a magyarországi egyház elnöke (unióelnök)."
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hetednapi_Adventista_Egyház"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeiner_Alajos?oldid=23684154&ns=0"
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://dbpedia.org/ontology/wikiPageLength",3742
"http://hu.dbpedia.org/resource/Zeiner_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeiner_Alajos"
"http://hu.wikipedia.org/wiki/Zeiner_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeiner_Alajos"
