"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://www.w3.org/2000/01/rdf-schema#label","Narvai-víztározó"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://dbpedia.org/ontology/wikiPageID",1386660
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://dbpedia.org/ontology/wikiPageRevisionID",21346651
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/%3FSCat=38&CatID=0&ItemID=1736"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=L73CJCH-ZuIC&pg=RA3-PA13-IA2&redir_esc=y&hl=hu%23v=onepage&q=narva&f=false"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://hu.dbpedia.org/property/kép","Narva hydroelectric station.jpg"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://hu.dbpedia.org/property/képaláírás","A tározó duzzasztott vízével táplált Narvai vízerőmű"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://hu.dbpedia.org/property/pozíciósTérkép","Leningrádi terület"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
