"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://www.w3.org/2000/01/rdf-schema#label","Zöld seprőmoha"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicranaceae"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://dbpedia.org/ontology/wikiPageID",1276124
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://dbpedia.org/ontology/wikiPageRevisionID",22668586
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=240000059"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/publication/276287133_CURRENT_DISTRIBUTION_OF_THE_EUROPEAN_THREATENED_MOSS_dICRaNUM_vIRIde_%28BRYOPHYTA_DICRANACEAE%29_IN_THE_POLISH_CARPATHIANS"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161109222050/http:/www.obi.okologia.mta.hu/sites/default/files/Papp%20et%20al%202010%20Stud%20Bot%20Hung_Bryophyte%20red%20list%20hungary.pdf"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/name","Zöld seprőmoha"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/familia","Dicranaceae"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/ordo","Dicranales"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/wikicommonscat","Dicranum viride"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/wikispecies","Dicranum viride"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/binomial","Dicranum viride"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/binomialAuthority","Lindb."
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/genus","Dicranum"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://dbpedia.org/ontology/abstract","A zöld seprőmoha (Dicranum viride) az északi félteke párás levegőjű, mérsékelt övi erdeiben elterjedt, a fák kérgén megtelepedő mohafaj."
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_seprőmoha?oldid=22668586&ns=0"
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://dbpedia.org/ontology/wikiPageLength",4802
"http://hu.dbpedia.org/resource/Zöld_seprőmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_seprőmoha"
"http://hu.dbpedia.org/resource/Dicranum_viride","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_seprőmoha"
"http://hu.wikipedia.org/wiki/Zöld_seprőmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_seprőmoha"
