"subject","predicate","object"
"http://hu.dbpedia.org/resource/1256-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/24-es_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Tatabánya megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",856515
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19429451
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Tatabánya megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tatabánya_megszűnt_autóbuszvonalai?oldid=19429451&ns=14"
"http://hu.dbpedia.org/resource/„K”_jelzésű_buszok_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2A_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2F_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2P_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
