"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",319134
"http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13321573
"http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése?oldid=13321573&ns=10"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Queensland_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése"
