"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda"
"http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda","http://dbpedia.org/ontology/wikiPageID",72194
"http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda","http://dbpedia.org/ontology/wikiPageRevisionID",20876263
"http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Aszteroidaszonda?oldid=20876263&ns=10"
"http://hu.dbpedia.org/resource/NEAR_Shoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda"
"http://hu.dbpedia.org/resource/New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda"
