"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Grúz_írások"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Grúz_írások"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Grúz_írások"
"http://hu.dbpedia.org/resource/Grúz_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Grúz_írások"
"http://hu.dbpedia.org/resource/Grúz_írások","http://www.w3.org/2000/01/rdf-schema#label","Grúz írások"
"http://hu.dbpedia.org/resource/Grúz_írások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029pwg"
"http://hu.dbpedia.org/resource/Grúz_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Grúz_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Grúz_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Grúz_írások","http://dbpedia.org/ontology/wikiPageID",197127
"http://hu.dbpedia.org/resource/Grúz_írások","http://dbpedia.org/ontology/wikiPageRevisionID",23564831
"http://hu.dbpedia.org/resource/Grúz_írások","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncnever.free.fr/translit/"
"http://hu.dbpedia.org/resource/Grúz_írások","http://dbpedia.org/ontology/wikiPageExternalLink","http://unicode.org/charts/PDF/U10A0.pdf"
"http://hu.dbpedia.org/resource/Grúz_írások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theiling.de/schrift/%23georgian"
"http://hu.dbpedia.org/resource/Grúz_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Grúz_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grúz_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Grúz_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúz_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
