"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Pápai Páriz Ferenc"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Désiek"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageID",71306
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22764989
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppf.mtak.hu/"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05604/html/index.htm"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1038/"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06939/index.phtml"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/623/"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/591/"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/576/"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://hu.dbpedia.org/property/kép","Franciscus Pariz Papai.jpg"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://hu.dbpedia.org/property/név","Pápai Páriz Ferenc"
"http://hu.dbpedia.org/resource/Pápai_Páriz_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1649
