"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP EN61 sorozat"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6jwm"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://dbpedia.org/ontology/wikiPageID",401905
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869967
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skm.warszawa.pl/%3Fid=21"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://stud.pam.szczecin.pl/~wizard/categories.php%3Fcat_id=116"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Újszandec"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Newag"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/hossz","66000.0"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/kép",14
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/sorozatszám","SKM 14WE"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP EN61 sorozat"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/url","http://stud.pam.szczecin.pl/~wizard/categories.php%3Fcat_id=116"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/gyártásban",2005
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",110
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/pályaszám",14
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/pályaszám","EN61&#8209;01"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/darabszám",7
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérő","940.0"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","740.0"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","580.0"
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/PKP_EN61_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1000.0"
