"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandon_Lee","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Linda_Lee_Cadwell"
"http://hu.dbpedia.org/resource/Bruce_Lee","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Linda_Lee_Cadwell"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/2000/01/rdf-schema#label","Linda Lee Cadwell"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061ll5"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pedagógusok"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd-amerikaiak"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://dbpedia.org/ontology/wikiPageID",769542
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://dbpedia.org/ontology/wikiPageRevisionID",22997450
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2NAuMRjSUSIC&lpg=PP1&dq=bruce%20lee&hl=hu&pg=PP1%23v=onepage&q&f=false%7Cauthorlink=Linda"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Lee"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/coauthors","Jack Vaughn, Mike Lee"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/first","Linda"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/first","Louis"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/házastárs","Tom Bleecker"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bruce_Lee"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/házastárs","Bruce Cadwell"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/imdb",4791
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/isbn",897501217
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/isbn",1852867787
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/kép","Linda Lee Cadwell portrait.JPG"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/last","Chunovic"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/last","Lee"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/név","Linda Lee Cadwell"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/publisher","Black Belt Communications"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/publisher","Titan Books"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Everett_(Washington)"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/title","The Bruce Lee Story"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/title","The Unseen Bruce Lee"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=2NAuMRjSUSIC&lpg=PP1&dq=bruce%20lee&hl=hu&pg=PP1#v=onepage&q&f=false|authorlink=Linda Lee Cadwell"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/weboldal","www.bruceleefoundation.com/"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://hu.dbpedia.org/property/születésiNév","Linda Emery"
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://dbpedia.org/ontology/abstract","Linda Lee Cadwell (lánykori neve Linda Emery) (Everett, Washington, 1945. március 21. –) Bruce Lee özvegye."
"http://hu.dbpedia.org/resource/Linda_Lee_Cadwell","http://dbpedia.org/ontology/birthName","Linda Emery"
