"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Moldva (régió)"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldva"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://dbpedia.org/ontology/wikiPageID",1691287
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",23873090
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/kép","Moldova regiune.png"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/képaláírás","Románia térképe a Moldvai tájegységgel ."
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/teljesNév","Moldva"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/terület",46173
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/népsűrűség",91
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/elhelyezkedés","Románia"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Prut"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/népesség",4178694
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://dbpedia.org/ontology/abstract","Nyugat-Moldva (románul: Moldova), más néven Moldva vagy Román Moldva, a Moldvai fejedelem történelmi és földrajzi része , Kelet-Északkelet Romániában. Keleti része ma a független Moldovai Köztársaság területét képezi. A Havasalfölddel való 1859-es csatlakozásáig a Moldvai Fejedelemség magában foglalta Besszarábiát (a Budzsákkal), és Bukovinát is. Maga a régió nyolc megyéből áll. Ezek Románia területének több mint 18%-át fedik le. Moldva nagy része (a 8 megyéből 6) a Északkelet-romániai fejlesztési régió része, míg a két déli megye a Délkelet-romániai fejlesztési régióban található."
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldva_(régió)?oldid=23873090&ns=0"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldva_(régió)"
"http://hu.wikipedia.org/wiki/Moldva_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldva_(régió)"
