"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callosciurus","http://www.w3.org/2000/01/rdf-schema#label","Callosciurus"
"http://hu.dbpedia.org/resource/Callosciurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1870"
"http://hu.dbpedia.org/resource/Callosciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Callosciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Callosciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Callosciurus","http://dbpedia.org/ontology/wikiPageID",742045
"http://hu.dbpedia.org/resource/Callosciurus","http://dbpedia.org/ontology/wikiPageRevisionID",22745384
"http://hu.dbpedia.org/resource/Callosciurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090711225238/http:/www.ecologyasia.com/verts/mammals/variable-squirrel.htm"
"http://hu.dbpedia.org/resource/Callosciurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716084253/http:/www.wildsingapore.per.sg/discovery/factsheet/squirrelvariable.htm"
"http://hu.dbpedia.org/resource/Callosciurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecologyasia.com/verts/mammals/grey-bellied_squirrel.htm"
"http://hu.dbpedia.org/resource/Callosciurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400446"
"http://hu.dbpedia.org/resource/Callosciurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801035230/http:/www.thailex.asia/THAILEX/THAILEXENG/lexicon/Squirrels%20%26%20Other%20Rodents.htm"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/name","Callosciurus"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Prevost-mókus"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Callosciurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
