"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Face_of_Evil","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Robots_of_Death"
"http://hu.dbpedia.org/resource/The_Face_of_Evil","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Robots_of_Death"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://www.w3.org/2000/01/rdf-schema#label","The Robots of Death"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0rt"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/wikiPageID",1014908
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/wikiPageRevisionID",16730454
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/cím","A halál robotjai"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/elsőSugárzás",1977
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Face_of_Evil"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/epizód",90
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/eredetiCím","The Robots of Death"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/főszereplő","*Tom Baker-A Doktor
*Louise Jameson-Leela"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/gyártásiSzám","4.0"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Talons_of_Weng-Chiang"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/producer","Philip Hinchcliffe"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/rendező","Michael E. Briant"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/vendégszereplő","* Russell Hunter — Uvanov
* Pamela Salem — Toos
* David Bailie — Dask
* David Collings — Poul
* Brian Croucher— Borg
* Tania Rogers — Zilda
* Rob Edwards — Chub
* Tariq Yunus — Cass
* Gregory de Polnay — D.84
* Miles Fothergill — S.V.7
* Mark Blackwell Baker, John Bleasdale, Mark Cooper, Peter Langtry, Jeremy Ranchev, Richard Seager — Robotok"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/évad",14
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://hu.dbpedia.org/property/író","Chris Boucher"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/abstract","A The Robots of Death a Doctor Who sorozat kilencvenedik része, amit 1977. január 29.-e és február 19.-e között vetítettek négy epizódban."
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/episodeNumber",90
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/seasonNumber",14
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/title","A halál robotjai"
"http://hu.dbpedia.org/resource/The_Robots_of_Death","http://dbpedia.org/ontology/title",""
