"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Green","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sam_Cooke"
"http://hu.dbpedia.org/resource/I_Never_Loved_a_Man_the_Way_I_Love_You","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Sam_Cooke"
"http://hu.dbpedia.org/resource/It’s_Too_Late_to_Stop_Now","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Sam_Cooke"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sam_Cooke"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sam_Cooke"
"http://hu.dbpedia.org/resource/Otis_Blue:_Otis_Redding_Sings_Soul","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Sam_Cooke"
"http://hu.dbpedia.org/resource/Sam_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sam_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Cooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
