"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Az élő hajléktalanok éjszakája"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmmb1"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_11._évad"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://dbpedia.org/ontology/wikiPageID",411106
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",23857367
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1107"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason11"
"http://hu.dbpedia.org/resource/Az_élő_hajléktalanok_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
