"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofotbanen","http://www.w3.org/2000/01/rdf-schema#label","Ofotbanen"
"http://hu.dbpedia.org/resource/Ofotbanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wnyh"
"http://hu.dbpedia.org/resource/Ofotbanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai"
"http://hu.dbpedia.org/resource/Ofotbanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
"http://hu.dbpedia.org/resource/Ofotbanen","http://dbpedia.org/ontology/wikiPageID",563835
"http://hu.dbpedia.org/resource/Ofotbanen","http://dbpedia.org/ontology/wikiPageRevisionID",22588548
"http://hu.dbpedia.org/resource/Ofotbanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiskt.nu/normalsp/staten/malmbanan/ofotbanen/ofotbanen.html"
"http://hu.dbpedia.org/resource/Ofotbanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctictrains.com"
"http://hu.dbpedia.org/resource/Ofotbanen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050801090828/http:/www.jernbaneverket.no/english/forTravellers/index.jhtml%3FintSecId=1151415"
"http://hu.dbpedia.org/resource/Ofotbanen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923230934/http:/www.jernbaneverket.no/jernbanenettet/stasjonsoversikt/ofotbanen/"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/bildpfadFoto","LKAB Dm3 1219.jpg"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/bildpfadKarte","Map of Malmbanan .png"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/länge",43
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/textFoto","Tehervonat a vonalon"
"http://hu.dbpedia.org/resource/Ofotbanen","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Ofotbanen","http://dbpedia.org/ontology/abstract","Az Ofotbanen egyvágányú vasútvonal a svéd és a norvég Narvik tengeri kikötő között. Ez a legészakibb része a nemzeti vasútvonal-hálózatnak Norvégiában. A vonal 1902. november 15-én nyílt meg és 1923-ban villamosították 15 kV, 16,7 Hz váltakozó árammal. Svédországban a vonal csatlakozik a Malmbanan vonalhoz. A vonal egyik legfontosabb feladata a vasérc szállítása a jégmentes Narvik kikötőbe, ahol a vasércet hajókba rakodják az exportáláshoz. A vasúton 2006-ban 15,9 millió tonna árut szállítottak, ami több, mint az összes többi vasút forgalma Norvégiában. Személyforgalom is van, de az a teherforgalomhoz képest nem jelentős. A személyszállító vonatok Stockholmból indulva több mint 20 óra alatt teszik meg az 1580 km hosszú utat Narvikig."
"http://hu.dbpedia.org/resource/Ofotbanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ofotbanen?oldid=22588548&ns=0"
"http://hu.dbpedia.org/resource/Ofotbanen","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Ofotbanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ofotbanen"
"http://hu.wikipedia.org/wiki/Ofotbanen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ofotbanen"
