"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://www.w3.org/2000/01/rdf-schema#label","Az Andok hegycsúcsai"
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek_listái"
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andok"
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://dbpedia.org/ontology/wikiPageID",165731
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://dbpedia.org/ontology/wikiPageRevisionID",18484384
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://dbpedia.org/ontology/abstract","Ez egy nem teljes lista az Andok fontosabb hegyeiről (magassági sorrendben):"
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Andok_hegycsúcsai?oldid=18484384&ns=0"
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://dbpedia.org/ontology/wikiPageLength",3381
"http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Andok_hegycsúcsai"
"http://hu.wikipedia.org/wiki/Az_Andok_hegycsúcsai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai"
"http://hu.dbpedia.org/resource/Andok_hegycsúcsai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Andok_hegycsúcsai"
