"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Salvador_Mota"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/2000/01/rdf-schema#label","Salvador Mota"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlante_labdarúgói"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/wikiPageID",1348168
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/wikiPageRevisionID",16979052
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/halálozásiDátum",1986
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/név","Salvador Mota"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/teljesNév","Salvador Mota Moreno"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Necaxa"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://hu.dbpedia.org/property/válogatottÉvek",1954
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/abstract","Salvador Mota, teljes nevén Salvador Mota Moreno (Guadalajara, 1922. november 30. – 1986. február 10., Mexikóváros) mexikói válogatott labdarúgókapus."
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/birthName","Salvador Mota Moreno"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/nationalYears","1954"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/years","1937"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/years","1944"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Necaxa"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Atlante"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvador_Mota?oldid=16979052&ns=0"
"http://hu.dbpedia.org/resource/Salvador_Mota","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Salvador_Mota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvador_Mota"
"http://hu.wikipedia.org/wiki/Salvador_Mota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvador_Mota"
