"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://www.w3.org/2000/01/rdf-schema#label","Zoran Stefanović"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageID",1751467
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageRevisionID",23857285
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://pl.wikimedia.org/wiki/Konferencja_serbskich_Wikimedi%C3%B3w_2008"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309134710/http:/zojcem.pl/numery_archiwalne/korespondencja-z-ojcem-9/19/27-zoran-w-belgradzie-aurbaski-reporta.html"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101085511/http:/www.belgradebookfair.com/active/sr-latin/home/levi_meni/domaci_ucesnici/zoran_stefanovic.html"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://makedonija.rastko.net/delo/13730"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/likovne/hakman/film.html"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401225313/http:/www.drama.org.rs/ssd_33.html"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/drama/savremena/zstef_skaska_c.html"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/drama/zstefanovic/orfej/index.html"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/cms/files/books/46f00d86dab4c"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzikatisine.org.rs/"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Zoran_Stefanović","http://hu.dbpedia.org/property/típus","író"
