"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Maldív-szigetek"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Maldív-szigetek"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ty8"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_országai"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/wikiPageID",24447
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23652741
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk.php%3Farticle=155&pat=2"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604172122/http:/www.albumom.com/image/Maldiv_szigetek_833.aspx"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160825224830/http:/www.utazasdoktor.hu/Maldiv-szigetek"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://matula.hu/index.php%3Fsection=article&rel=43&id=530"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://maldiv.lap.hu/"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://smartlinetravel.hu/blog/10-dolog-amit-nem-tudtal-a-maldiv-szigetekrol"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maldív-szigetek-térkép"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/esemény","Az Egyesült királyságtól"
