"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://www.w3.org/2000/01/rdf-schema#label","Pizsamás kardinálishal"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfntr"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://dbpedia.org/ontology/wikiPageID",936087
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://dbpedia.org/ontology/wikiPageRevisionID",22488357
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/SpeciesSummary.php%3Fid=5778"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/name","Pizsamás kardinálishal"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/imageCaption","Pizsamás kardinálishal Monaco akváriumában"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/wikicommonscat","Sphaeramia nematoptera"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/wikispecies","Sphaeramia nematoptera"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/binomial","Sphaeramia nematoptera"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/genus","Sphaeramia"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/genusAuthority","Fowler & Bean, 1930"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/rangeMapCaption","Élőhelye"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/species","S. nematoptera"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://hu.dbpedia.org/property/synonyms","*Apogon nematopterus Bleeker, 1856"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://dbpedia.org/ontology/abstract","A pizsamás kardinálishal (Sphaeramia nematoptera) a sugarasúszójú halak (Actinopterygii) osztályának a sügéralakúak (Perciformes) rendjébe, ezen belül a kardinálishal-félék (Apogonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pizsamás_kardinálishal?oldid=22488357&ns=0"
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Pizsamás_kardinálishal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pizsamás_kardinálishal"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pizsamás_kardinálishal"
"http://hu.dbpedia.org/resource/Sphaeramia_nematoptera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pizsamás_kardinálishal"
"http://hu.wikipedia.org/wiki/Pizsamás_kardinálishal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pizsamás_kardinálishal"
