"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/2000/01/rdf-schema#label","Aizpute"
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7nvz"
"http://hu.dbpedia.org/resource/Aizpute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Aizpute","http://dbpedia.org/ontology/wikiPageID",250489
"http://hu.dbpedia.org/resource/Aizpute","http://dbpedia.org/ontology/wikiPageRevisionID",23524288
"http://hu.dbpedia.org/resource/Aizpute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Aizpute.lv/"
"http://hu.dbpedia.org/resource/Aizpute","http://xmlns.com/foaf/0.1/name","Aizpute"
"http://hu.dbpedia.org/resource/Aizpute","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lett_település"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/kép","Aizpute-Church.JPG"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/képaláírás","A Szent János templom"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/név","Aizpute"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/terület",6.9
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/weboldal","www.aizpute.lv"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/alapításÉve",1378
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/címer","Aizpute.png"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/irányítószám","LV-4101"
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/népsűrűség",0.79
"http://hu.dbpedia.org/resource/Aizpute","http://hu.dbpedia.org/property/tájegység","Kurzeme"
"http://hu.dbpedia.org/resource/Aizpute","http://dbpedia.org/ontology/abstract","Aizpute (németül: Hasenpoth, lengyelül: Hazenpot) város Lettország délnyugati részén."
"http://hu.dbpedia.org/resource/Aizpute","http://dbpedia.org/ontology/postalCode","LV-4101"
"http://hu.dbpedia.org/resource/Aizpute","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Aizpute","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aizpute?oldid=23524288&ns=0"
"http://hu.dbpedia.org/resource/Aizpute","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Aizpute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aizpute"
"http://hu.wikipedia.org/wiki/Aizpute","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aizpute"
