"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz","http://www.w3.org/2000/01/rdf-schema#label","Aliz"
"http://hu.dbpedia.org/resource/Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aliz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aliz","http://dbpedia.org/ontology/wikiPageID",11243
"http://hu.dbpedia.org/resource/Aliz","http://dbpedia.org/ontology/wikiPageRevisionID",23475478
"http://hu.dbpedia.org/resource/Aliz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Aliz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aliz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Aliz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aliz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aliz","http://dbpedia.org/ontology/abstract","Az Aliz héber–germán–francia–angol eredetű női név az Alice névből ered, ez viszont az Adelheid, Alexandra és Elisabeth női nevek önállósult beceneve angolul és franciául. Korábban magyarul is Alice formában írták, sőt, így is ejtették."
"http://hu.dbpedia.org/resource/Aliz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aliz?oldid=23475478&ns=0"
"http://hu.dbpedia.org/resource/Aliz","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Aliz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aliz"
"http://hu.wikipedia.org/wiki/Aliz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aliz"
