"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Leopoldina_brazil_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_régensei"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_régensei"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_régensei"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_régensei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_régensei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_régensei","http://www.w3.org/2000/01/rdf-schema#label","Brazília régensei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_régensei","http://dbpedia.org/ontology/wikiPageID",1382768
"http://hu.dbpedia.org/resource/Kategória:Brazília_régensei","http://dbpedia.org/ontology/wikiPageRevisionID",18983440
"http://hu.dbpedia.org/resource/Kategória:Brazília_régensei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Brazília_régensei","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília régensei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_régensei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_régensei?oldid=18983440&ns=14"
