"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/2000/01/rdf-schema#label","Markup Béla"
"http://hu.dbpedia.org/resource/Markup_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Markup_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Markup_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markup_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markup_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Markup_Béla","http://dbpedia.org/ontology/wikiPageID",487932
"http://hu.dbpedia.org/resource/Markup_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23274562
"http://hu.dbpedia.org/resource/Markup_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkeramia.hu/keramia/markup/page.html"
"http://hu.dbpedia.org/resource/Markup_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markup_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markup_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markup_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markup_Béla","http://dbpedia.org/ontology/abstract","Markup Béla (Diósgyőr, 1873. augusztus 23. – Budapest, 1945. július 3.) magyar szobrász, keramikus."
"http://hu.dbpedia.org/resource/Markup_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markup_Béla?oldid=23274562&ns=0"
"http://hu.dbpedia.org/resource/Markup_Béla","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Markup_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markup_Béla"
"http://hu.wikipedia.org/wiki/Markup_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markup_Béla"
