"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caragiale","http://www.w3.org/2000/01/rdf-schema#label","Caragiale"
"http://hu.dbpedia.org/resource/Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pbvh"
"http://hu.dbpedia.org/resource/Caragiale","http://dbpedia.org/ontology/wikiPageID",714171
"http://hu.dbpedia.org/resource/Caragiale","http://dbpedia.org/ontology/wikiPageRevisionID",9903561
"http://hu.dbpedia.org/resource/Caragiale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ion_Luca_Caragiale"
"http://hu.dbpedia.org/resource/Caragiale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Caragiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caragiale?oldid=9903561&ns=0"
"http://hu.dbpedia.org/resource/Caragiale","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Caragiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caragiale"
"http://hu.wikipedia.org/wiki/Caragiale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caragiale"
