"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Ifjúság (folyóirat)"
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",853343
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22926211
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://dbpedia.org/ontology/abstract","Ifjúság ""diákok, diáklányok, vén diákok szépirodalmi és művészeti képes folyóirata"". Vértes Imre szerkesztésében s a Szociális Missziótársulat kiadásában 1921 októberétől Kolozsvárt látott napvilágot félhavonként. Később július és augusztus kivételével minden hónapban megjelent. Az 1923–24-es tanévben Temesvárt szerkesztették és adták ki, főszerkesztőként , felelős szerkesztőként Schiff Béla jegyezte. 1925-től az ismét Kolozsvárt megjelenő folyóiratot B. Adorján Jenő szerkesztette, aki 1926-tól beolvasztotta az ugyancsak általa szerkesztett Véndiákok Lapjába. Számos verset, elbeszélést, novellát és ismeretterjesztő írást közölt. Munkatársa volt többek között Benedek Elek, Csűrös Emília, Dsida Jenő, , Gyalui Farkas, id. Kubán Endre, Molter Károly, Ormos Iván, Reményik Sándor, Szabolcska Mihály, Szabó Sámuel, id. Szemlér Ferenc, Walter Gyula."
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjúság_(folyóirat)?oldid=22926211&ns=0"
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjúság_(folyóirat)"
"http://hu.wikipedia.org/wiki/Ifjúság_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjúság_(folyóirat)"
