"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/South_Side_of_the_Sky"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/2000/01/rdf-schema#label","South Side of the Sky"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc4qs"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://dbpedia.org/ontology/wikiPageID",267259
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",23543574
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230064844/http:/yesworld.com/lyrics/Fragile.html%234"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fragile"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Fragile"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/cím","South Side of the Sky"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/hossz","478.0"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/háttér","darkviolet"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/megjelent","--11-26"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/producer","Yes és Eddie Offord"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jon_Anderson"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chris_Squire"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/előzőDal","We Have Heaven"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/jelenlegiDal","South Side of the Sky"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/következőDal","Five Per Cent for Nothing"
"http://hu.dbpedia.org/resource/South_Side_of_the_Sky","http://hu.dbpedia.org/property/fejlécszövegszín","white"
