"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Dunai Árpád"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statikusok"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://dbpedia.org/ontology/wikiPageID",1669492
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23768617
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/N8f9O"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bpmk.hu/media/k2/items/cache/da89514e409822180ac867ab6712269d_XL.jpg"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://tervlap.hu/cikk-nezet/in-memoriam-dunai-arpad"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/budapesti-francia-iskola-uj-epuletegyuttese"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/képaláírás","Dunai Árpád"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/szélesség",120
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/link","https://www.bpmk.hu/media/k2/items/cache/da89514e409822180ac867ab6712269d_XL.jpg"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://dbpedia.org/ontology/abstract","Dunai Árpád (Budapest, 1940. április 26. – Budapest, 2016. július 11.) okleveles építőmérnök, nemzetközi tekintélyű statikus vezető tervező, szakértő, a Magyar Mérnöki Kamara alapító tagja, tagozatvezetője, számos magyarországi és külföldi ipari létesítmény és középület felelős statikai tervezője."
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunai_Árpád?oldid=23768617&ns=0"
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://dbpedia.org/ontology/wikiPageLength",11141
"http://hu.dbpedia.org/resource/Dunai_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunai_Árpád"
"http://hu.wikipedia.org/wiki/Dunai_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunai_Árpád"
