"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Alekszandrovics Romanov orosz herceg"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rn52"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/deathDate",1898-11-30
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageID",485760
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23511611
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10221.htm%23i102205"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r167.html"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/kép","Prince Fedor of Russia.JPG"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/képaláírás","Fjodor Alekszandrovics"
"http://hu.dbpedia.org/resource/Fjodor_Alekszandrovics_Romanov_orosz_herceg","http://hu.dbpedia.org/property/képméret",200
