"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://www.w3.org/2000/01/rdf-schema#label","Leventina-völgy"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_völgyei"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://dbpedia.org/ontology/wikiPageID",516884
"http://hu.dbpedia.org/resource/Leventina-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",21874641
"http://hu.dbpedia.org/resource/Leventina-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024080805/http:/www.bellinzonaturismo.ch/framework/DesktopDefault.aspx%3Fmenu_id=324"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://dbpedia.org/ontology/abstract","A Leventina-völgy (olaszul Valle Leventina, németül röviden Leventina, vagy régiesen Livinental) a svájci Ticino (Tessin) kantonban található völgy. A Leventina-völgy a Szent Gotthárd-hágó déli végén található Airolótól egészen Biascáig húzódik és végig folyik rajta a Ticino-folyó. A völgy egy fontos európai észak-déli tengely vonalán fekszik: az északi részén lévő Gotthárd-hágó évszázadokon keresztül meghatározta a völgy történelmét. Korábban a Leventina-völgyön keresztül vezetett a régi Gotthárd-út, később a Gotthárd-vasút, majd a Bázelt ésChiassót összekötő A2 autópálya. található a most készülő, világ leghosszabb vasúti alagútjának (Neue Eisenbahn-Alpentransversale, NEAT) déli állomása. A Leventina-völgynek számos mellékvölgye van, közülük a legfontosabbak a jobb oldalon a Piumogna-völgy (Val Piumogna) Dalpéban, a Chironico-völgy (Val Chironico) és a Val d’Ambra Personicoban, valamint a bal oldalon a Canaria-völgy (Val Canaria) Airolóban és a Piora-völgy (Val Piora) Piottánál. A völgyet szakadékok osztják három részre: Alta Leventina (Felső-Leventina), Media Leventia (Közép-Leventina) és Bassa Leventina (Alsó-Leventina). A Leventina-völgyben olaszul beszélnek, de egyfajta dialektussal, ami a rétorománhoz hasonlít - különösen a völgy felső részében. Itt érezhető az északi hatás is: Airolóban például sok szó a német nyelvből származik. A völgyben minden térség saját aldialektussal rendelkezik, ezen belül a települések tájszólása is eltérő lehet."
"http://hu.dbpedia.org/resource/Leventina-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leventina-völgy?oldid=21874641&ns=0"
"http://hu.dbpedia.org/resource/Leventina-völgy","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Leventina-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leventina-völgy"
"http://hu.wikipedia.org/wiki/Leventina-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leventina-völgy"
