"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/2000/01/rdf-schema#label","Émile Vandervelde"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageID",1349286
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageRevisionID",22754997
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://dbpedia.org/ontology/abstract","Émile Vandervelde, magyarosan Vandervelde Emil (Ixelles, 1866. január 25. – Brüsszel, 1938. december 27.) belga államférfi, szocialista politikus, szónok és szabadkőműves páholy tagja. Jogot tanult a brüsszeli egyetemen, 1885-ben lett jogi doktor, három év múlva pedig a társadalomtudományok doktora. A Belga Munkáspárt tagja volt,többször töltött be miniszterséget belga kormányokban, mint államminiszter és külügyminiszter. Utóbbiról először azért mondott le, mert a Népszövetségben nem akart Mussolinivel érintkezni. A spanyol polgárháború idején is szembe került a kormánnyal, mert nyíltan a megválasztott baloldali kormányt támogatta. Az Internacionáléban is vezető tisztségeket töltött be, többek között, az első világháború alatt, Hágában újranyílt nemzetközi iroda egyik vezetője lett, ebben a tisztségében próbálta Camille Huysmansszal együtt kibékíteni a háborús felek szociáldemokrata pártjait. Többször is járt Budapesten. A kollektivizmus és az ipar evoluciója (L'Evolution industrielle et le collectivisme) c. művét Wildner Ödön szociológus és Zalai Béla filozófus fordította le magyarra."
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émile_Vandervelde?oldid=22754997&ns=0"
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Émile_Vandervelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émile_Vandervelde"
"http://hu.dbpedia.org/resource/Vandervelde_Emil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Émile_Vandervelde"
"http://hu.wikipedia.org/wiki/Émile_Vandervelde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émile_Vandervelde"
