"subject","predicate","object"
"http://hu.dbpedia.org/resource/María_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","María Espinoza"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(taekwondo)"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/María_Espinoza","http://dbpedia.org/ontology/wikiPageID",1408762
"http://hu.dbpedia.org/resource/María_Espinoza","http://dbpedia.org/ontology/wikiPageRevisionID",21858720
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/kép","María Espinoza 2016.jpg"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/név","María Espinoza"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/frissítve",2016
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/nemzetiség","mexikói"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/születésiNév","María del Rosario Espinoza"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Taekwondo"
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/győzelem",96
"http://hu.dbpedia.org/resource/María_Espinoza","http://hu.dbpedia.org/property/mérkőzésekSzáma",125
"http://hu.dbpedia.org/resource/María_Espinoza","http://dbpedia.org/ontology/abstract","María del Rosario Espinoza olimpiai és világbajnok mexikói nehézsúlyú taekwondózó. Három olimpián megszerzett egy arany, egy ezüst és egy bronzérmével Mexikó történetének legeredményesebb női olimpikonjai közé tartozik."
"http://hu.dbpedia.org/resource/María_Espinoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/María_Espinoza?oldid=21858720&ns=0"
"http://hu.dbpedia.org/resource/María_Espinoza","http://dbpedia.org/ontology/wikiPageLength",4974
"http://hu.dbpedia.org/resource/María_Espinoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/María_Espinoza"
"http://hu.dbpedia.org/resource/Mexikó_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/María_Espinoza"
"http://hu.dbpedia.org/resource/Mexikó_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/María_Espinoza"
"http://hu.dbpedia.org/resource/Női_nehézsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/María_Espinoza"
"http://hu.wikipedia.org/wiki/María_Espinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/María_Espinoza"
"http://hu.dbpedia.org/resource/María_del_Rosario_Espinoza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/María_Espinoza"
