"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esettanulmány","http://www.w3.org/2000/01/rdf-schema#label","Esettanulmány"
"http://hu.dbpedia.org/resource/Esettanulmány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s9_w"
"http://hu.dbpedia.org/resource/Esettanulmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_módszer"
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageID",279333
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageRevisionID",22419600
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204082839/http:/www.holycross.edu/departments/socant/rsinglet/"
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us.oup.com/us/catalog/general/subject/Sociology/TheoryMethods/~~/dmlldz11c2EmY2k9OTc4MDE5NTE0Nzk0MA=="
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=%7B%7BISBN%7C0521421888%7D%7D&id=vSNp2jtzCbEC&pg=PR5&lpg=PR5&dq=what+is+a+case%3F&sig=XzR96mz_saSSQzGY3xo4xrH2NTw"
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=%7B%7BISBN%7C080395767X%7D%7D&id=ApGdBx76b9kC&pg=PA1&lpg=PA1&dq=Robert+E.+Stake,+The+Art+of+Case+Study+Research&sig=2CrVv00PWUTnNtj3IO0biCb-b6I"
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagepub.com/booksProdDesc.nav%3FprodId=Book9840"
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216103521/http:/flyvbjerg.plan.aau.dk/Publications2006/0604FIVEMISPUBL2006.pdf"
"http://hu.dbpedia.org/resource/Esettanulmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/abstract","Az esettanulmány (case study) a társadalomtudományok egyik kutatási módszere. Egyéb kutatási módszer lehet még a kísérlet, a kérdőívezés, az ún. „multiple histories”, valamint az adatok feldolgozásának elemzése (Yin 2003). Az esettanulmány Babbie (2004) besorolása szerint a terepkutatás mint adatgyűjtési forma alcsoportjának tekinthető. Az esettanulmány alkalmazása során egy már megtörtént jelenséget vizsgálunk, tanulmányozunk. A terepkutatást - így az esettanulmányt is - az különbözteti meg más megfigyelési technikáktól, hogy ez nem pusztán adatgyűjtési tevékenység; elméletalkotási tevékenység is. Korábbi minták és meghatározott számú változókat figyelő merev protokollok követése helyett, az esettanulmány módszere mélységi és hosszirányú vizsgálatot tesz lehetővé egy meghatározott esettel kapcsolatban. Ez lehetőséget nyújt arra, hogy az adatokat rendszerszerűen vizsgáljuk, adatokat gyűjtsünk, elemezzük az információkat és rögzítsük végül az eredményeket. Ennek eredményeképpen a kutató teljesebb képet nyerhet arról, hogy miért úgy történtek a dolgok ahogy, és mit lenne még érdemes közelebbről is megvizsgálni a jövőben. Az esettanulmány lehet általánosító vagy vizsgáló (Flyvbjerg, 2006). Yin (2002) másfelől úgy tartja, hogy az esettanulmányt kutatási módszerként kellene meghatározni, empirikus vizsgálatként, mely megvizsgál egy jelenséget annak eredeti kontextusában."
"http://hu.dbpedia.org/resource/Esettanulmány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esettanulmány?oldid=22419600&ns=0"
"http://hu.dbpedia.org/resource/Esettanulmány","http://dbpedia.org/ontology/wikiPageLength",5089
"http://hu.dbpedia.org/resource/Esettanulmány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esettanulmány"
"http://hu.wikipedia.org/wiki/Esettanulmány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esettanulmány"
