"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Lacazette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata","http://dbpedia.org/ontology/wikiPageID",1480828
"http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",18912508
"http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata?oldid=18912508&ns=10"
"http://hu.dbpedia.org/resource/Edinson_Cavani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/James_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Layvin_Kurzawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Loïc_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Marco_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Salvatore_Sirigu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Serge_Aurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Thiago_Motta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Thiago_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Zlatan_Ibrahimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–2014-es_Ligue_1_UNFP_év_csapata"
