"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Prout","http://www.w3.org/2000/01/rdf-schema#label","William Prout"
"http://hu.dbpedia.org/resource/William_Prout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/William_Prout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/William_Prout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Prout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Prout","http://dbpedia.org/ontology/wikiPageID",1629454
"http://hu.dbpedia.org/resource/William_Prout","http://dbpedia.org/ontology/wikiPageRevisionID",23592181
"http://hu.dbpedia.org/resource/William_Prout","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz9705/atomfog.html"
"http://hu.dbpedia.org/resource/William_Prout","http://xmlns.com/foaf/0.1/name","William Prout"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/házastárs","Agnes Adam"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/kép","Prout William painting.jpg"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/név","William Prout"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/iskolái","* Redland Academy 
* Edinburgh-i Egyetem"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/William_Prout","http://hu.dbpedia.org/property/szakterület","fizika, kémia"
