"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://www.w3.org/2000/01/rdf-schema#label","Lepel (botanika)"
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h219"
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_morfológia"
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_anatómia"
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://dbpedia.org/ontology/wikiPageID",599504
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://dbpedia.org/ontology/wikiPageRevisionID",16365381
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BiolLex"
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://dbpedia.org/ontology/abstract","A lepel (perigonium; jele: P) a csészére és pártára el nem különülő, egynemű virágokra jellemző virágtakaró, a lepellevelek (tepala) összessége. Az egyszikűekre (Liliopsida, Monocotyledonae) általánosan jellemző, de a kétszikűek körében is megtalálható. Az egyszikűek virágában a lepel kétkörös háromtagú: 3 + 3. A kétszikűek virágán a lepel egykörös, s változó tagszámú. A lepel lehet csészeszerűen zöld színű (pl. répa, spenót) és feltűnő, sziromszerű, színes (pl. nőszirom, jácint). A lepellevelek is állhatnak szabadon (pl. liliom) és össze is forrhatnak (pl. gyöngyvirág). Általában egyformák, de pl. a kosborfélék (Orchidaceae) 3 + 3 lepellevele közül a belső lepelkör egyik levele alakjában és színében eltér a többitől; ez a mézajak, s ez teszi a virágot zigomorf szimmetriájúvá. A lepel olykor melléklevelekből álló mellékleplet (paraperigonium) visel, mint ezt a nárcisz virágában láthatjuk. Módosulhat a lepel szőrökké is (pl. ), vagy éppen meghúsosodva a termés kialakításában vesznek részt (pl. az eperfa „epertermése”)."
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepel_(botanika)?oldid=16365381&ns=0"
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Lepel_(botanika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepel_(botanika)"
"http://hu.dbpedia.org/resource/Lepellevél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepel_(botanika)"
"http://hu.wikipedia.org/wiki/Lepel_(botanika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepel_(botanika)"
