"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986–1987-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legVendégGyőz","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2003–2004-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legHazaiGyőz","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legGyőzSor","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtHazaiGyőz","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alba_Fehérvár"
