"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Tarkő (Románia)"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://dbpedia.org/ontology/wikiPageID",688887
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",19914570
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/magyarNév","Tarkő"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/megye","Neamț"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/irányítószám",617445
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/románNév","Tarcău"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Straja"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ardeluța"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cazaci"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Schitu_Tarcău"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Brateș_(Neamț_megye)"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/községNépesség",3062
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://dbpedia.org/ontology/abstract","Tarkő (Tarcău) település Romániában, Moldvában, Neamț megyében."
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://dbpedia.org/ontology/postalCode","617445"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarkő_(Románia)?oldid=19914570&ns=0"
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Tarkő_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarkő_(Románia)"
"http://hu.wikipedia.org/wiki/Tarkő_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarkő_(Románia)"
