"subject","predicate","object"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/2000/01/rdf-schema#label","7855 Tagore"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg_w8"
"http://hu.dbpedia.org/resource/7855_Tagore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7855_Tagore","http://dbpedia.org/ontology/wikiPageID",676527
"http://hu.dbpedia.org/resource/7855_Tagore","http://dbpedia.org/ontology/wikiPageRevisionID",16758682
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/altNevek",4092
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/aphélium","4.3843556E8"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/felszállóCsomó",180.543
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/félNagytengely","4.00075734E8"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/inklináció",13.156
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/közepesAnomália",26.504
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/név",7855
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/perihélium","3.61715908E8"
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/perihéliumSzöge",355.92
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/periódus",1597.44
"http://hu.dbpedia.org/resource/7855_Tagore","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/7855_Tagore","http://dbpedia.org/ontology/abstract","A 7855 Tagore (ideiglenes jelöléssel 4092 T-3) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 16-án. Nevét Rabindranáth Tagore (1861–1941) indiai költő után kapta."
"http://hu.dbpedia.org/resource/7855_Tagore","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7855_Tagore","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7855_Tagore","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7855_Tagore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7855_Tagore?oldid=16758682&ns=0"
"http://hu.dbpedia.org/resource/7855_Tagore","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/7855_Tagore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7855_Tagore"
"http://hu.wikipedia.org/wiki/7855_Tagore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7855_Tagore"
