"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/2000/01/rdf-schema#label","Aphra Behn"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1640-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_brit_személyek"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://dbpedia.org/ontology/wikiPageID",1591211
"http://hu.dbpedia.org/resource/Aphra_Behn","http://dbpedia.org/ontology/wikiPageRevisionID",23678274
"http://hu.dbpedia.org/resource/Aphra_Behn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://dbpedia.org/ontology/abstract","Aphra Behn (született Aphra Amis,, Wye, Kent, 1640 körül – London, 1689. április 16.) angol költőnő, dráma- és regényíró. Az első költőnő, aki az irodalomból kereste kenyerét. Legalább tizenkilenc színdarabot írt, sok közülük kiváló sikert aratott. Fiatalkorában rövid ideig a Dél-amerikai Surinam gyarmaton élt családjával, egészen a gyarmat 1658-as hollandok által történt elfoglalásáig."
"http://hu.dbpedia.org/resource/Aphra_Behn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphra_Behn?oldid=23678274&ns=0"
"http://hu.dbpedia.org/resource/Aphra_Behn","http://dbpedia.org/ontology/wikiPageLength",4320
"http://hu.dbpedia.org/resource/Aphra_Behn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphra_Behn"
"http://hu.wikipedia.org/wiki/Aphra_Behn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphra_Behn"
