"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/2000/01/rdf-schema#label","Big Ones You Can Look At"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjxym"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-videók"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://dbpedia.org/ontology/wikiPageID",882463
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://dbpedia.org/ontology/wikiPageRevisionID",21737802
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/cím","Big Ones You Can Look At"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/előző","The Making of Pump"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/hossz",60
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/jelenlegi","Big Ones You Can Look At"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/kronológiaTípus","videó"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/kronológiaTípus","DVD"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/következő","You Gotta Move"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/VHS"
"http://hu.dbpedia.org/resource/Big_Ones_You_Can_Look_At","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
