"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/2000/01/rdf-schema#label","Jan Vojtek"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://dbpedia.org/ontology/wikiPageID",1088759
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://dbpedia.org/ontology/wikiPageRevisionID",23178388
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140309172146/http:/www.janvojtek.cz/zivotopis.html,"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140309171048/http:/www.janvojtek.cz/en/biography.html,"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://xmlns.com/foaf/0.1/name","Jan Vojtek"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/honlap","www.janvojtek.cz"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/név","Jan Vojtek"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/születésiDátum",1995
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/tevékenység","zongorista"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/hangszer","zongora"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://dbpedia.org/ontology/abstract","Jan Vojtek (Brno, 1995. július 1. –) cseh zongoraművész."
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Vojtek?oldid=23178388&ns=0"
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://dbpedia.org/ontology/wikiPageLength",3405
"http://hu.dbpedia.org/resource/Jan_Vojtek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Vojtek"
"http://hu.wikipedia.org/wiki/Jan_Vojtek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Vojtek"
