"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://www.w3.org/2000/01/rdf-schema#label","Digitális aláírás"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7fz"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_kormányzat"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_technológia"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageID",329500
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageRevisionID",22547863
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=195858.322800"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/21-rsa-algoritmus-kibovitett-euklideszi-algoritmus-euler-fuggveny-kulcsgeneralas-ismetelt-negyzetreemeles-modszere"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=193173.316584"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/10-publikus-privat-kulcs-digitalis-alairas-kriptografiai-hash-fuggveny-szuletesnap-paradoxon-tanusitvany"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/9-diffie-hellman-protokoll-egyiranyu-fuggveny-modularis-aritmetika-asszimmetrikus-kulcs"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/TXT/PDF/%3Furi=CELEX:32014R0910&from=EN"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=56598.314838"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/abstract","A digitális aláírás a nyílt kulcsú titkosító rendszerek egy lehetősége, amellyel a hagyományos aláírást tudjuk helyettesíteni az informatika világában. Igazolni tudjuk az aláíró személyét, és azt, hogy a dokumentum az aláírás óta nem változott meg. A jó digitális aláírás a hagyományos aláírás minden jó tulajdonságát hordozza, sőt ki is egészíti őket."
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális_aláírás?oldid=22547863&ns=0"
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://dbpedia.org/ontology/wikiPageLength",4882
"http://hu.dbpedia.org/resource/Digitális_aláírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális_aláírás"
"http://hu.wikipedia.org/wiki/Digitális_aláírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális_aláírás"
