"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://www.w3.org/2000/01/rdf-schema#label","Kora (hangszer)"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0492f"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://dbpedia.org/ontology/wikiPageID",43453
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23295796
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepzenetar.fszek.hu/index.php/Kora"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mupa.blog.hu/2016/11/16/fura_es_bizarr_hangszerek_a_nagyvilagbol"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://dbpedia.org/ontology/abstract","A kora a hárfához hasonló felépítésű nyugat-afrikai pengetős hangszer. A kora valószínüleg Guinea-Bissauból, Gambiaból, illetve Szenegálból származhat. Talán már a 15. században is létezett. Ma egész Nyugat-Afrikában ismert. Formáját tekintve lanthoz, nyárslanthoz hasonlít. Egy nagy, kecskebőrrel dobszerűen bevont félbevágott tökhéjból készült hangszerteste van, e fölé vannak kifeszítve húrok, összesen 21 db, de nem egymás mellett, hanem egymás fölött, a tetőre merőleges síkban helyezkednek el, fogazott húrlábon. A hangszer nyaka itt nem fogólapként funkcionál, csak a húrok másik végét rögzíti. A hangszert a hárfának megfelelően, de szembefordított helyzetben pengetik. A húrjai, melyek antilopbőrből, újabban készülhetnek, diatonikusan hangolhatóak. A koraisták általában mandinka vándorzenészek, Mali, Guinea, Szenegál és Gambia területén fordulnak elő. A hangszer szerepel a szenegáli himnusz címében."
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kora_(hangszer)?oldid=23295796&ns=0"
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Kora_(hangszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kora_(hangszer)"
"http://hu.dbpedia.org/resource/Mory_Kanté","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Kora_(hangszer)"
"http://hu.dbpedia.org/resource/Sona_Jobarteh","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Kora_(hangszer)"
"http://hu.wikipedia.org/wiki/Kora_(hangszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kora_(hangszer)"
