"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cege","http://www.w3.org/2000/01/rdf-schema#label","Cege"
"http://hu.dbpedia.org/resource/Cege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Cege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageID",200181
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageRevisionID",23623479
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyhistory.ro/index.php%3Fid=20070716cege"
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyhistory.ro/index.php%3Fid=20061113csaladfa"
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastely.palyazatok.ro/%3Flang=ro&page=galery&spage=show&idcastle=14"
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/24ora/mp3/7124b.mp3"
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04755/html/132.html"
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/24ora/mp3/6339c.mp3"
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/24ora/mp3/6339c2.mp3"
"http://hu.dbpedia.org/resource/Cege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928112021/http:/www.familyhistory.ro/index.php%3Fid=20070324a_wass_csalad_ce"
"http://hu.dbpedia.org/resource/Cege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Cege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Cege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
