"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://www.w3.org/2000/01/rdf-schema#label","Norman Earl Thagard"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kc_d"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://dbpedia.org/ontology/wikiPageID",1038429
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://dbpedia.org/ontology/wikiPageRevisionID",22618078
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/thagard.htm%7Ctitle=Norman"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/thagard.html%7Ctitle=Norman"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/thagard_norman.htm%7Ctitle=Norman"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/thagard.html%7Ctitle=Norman"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://dbpedia.org/ontology/abstract","Norman Earl Thagard Dr. amerikai űrhajós."
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Earl_Thagard?oldid=22618078&ns=0"
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://dbpedia.org/ontology/wikiPageLength",4052
"http://hu.dbpedia.org/resource/Norman_Earl_Thagard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Earl_Thagard"
"http://hu.dbpedia.org/resource/STS–30","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Norman_Earl_Thagard"
"http://hu.wikipedia.org/wiki/Norman_Earl_Thagard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Earl_Thagard"
