"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://www.w3.org/2000/01/rdf-schema#label","Hudson-cinege"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://dbpedia.org/ontology/wikiPageID",1362018
"http://hu.dbpedia.org/resource/Hudson-cinege","http://dbpedia.org/ontology/wikiPageRevisionID",20626884
"http://hu.dbpedia.org/resource/Hudson-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7025"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/boreal-chickadee-poecile-hudsonicus"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/boreal-chickadee-poecile-hudsonicus"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/name","Hudson-cinege"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/wikispecies","Poecile hudsonicus"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/binomial","Poecile hudsonicus"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/binomialAuthority","Forster, 1772"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/genus","Poecile"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/rangeMap","Poecile hudsonicus distribution map.png"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/species","P. hudsonicus"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://hu.dbpedia.org/property/synonyms","Parus hudsonicus, Poecile hudsonica"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://dbpedia.org/ontology/abstract","A Hudson-cinege (Poecile hudsonicus) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó kis termetű, 13-14 centiméter hosszú madárfaj."
"http://hu.dbpedia.org/resource/Hudson-cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hudson-cinege?oldid=20626884&ns=0"
"http://hu.dbpedia.org/resource/Hudson-cinege","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Hudson-cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hudson-cinege"
"http://hu.dbpedia.org/resource/Parus_hudsonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hudson-cinege"
"http://hu.dbpedia.org/resource/Poecile_hudsonica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hudson-cinege"
"http://hu.dbpedia.org/resource/Poecile_hudsonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hudson-cinege"
"http://hu.wikipedia.org/wiki/Hudson-cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hudson-cinege"
