"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimbel","http://www.w3.org/2000/01/rdf-schema#label","Zimbel"
"http://hu.dbpedia.org/resource/Zimbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Zimbel","http://dbpedia.org/ontology/wikiPageID",1067964
"http://hu.dbpedia.org/resource/Zimbel","http://dbpedia.org/ontology/wikiPageRevisionID",16286251
"http://hu.dbpedia.org/resource/Zimbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Zimbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Zimbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Zimbel","http://dbpedia.org/ontology/abstract","A Zimbel (Cimbel) egy orgonaregiszter, a regiszter német nyelvű megnevezése. A mixtúránál magasabb, a Scharff regiszternél alacsonyabb sorokat tartalmazó, sűrűn repetáló kevert regiszter. Általában három sorral építik, de lehet 4 vagy 5 soros is. Amennyiben csak Zimbel a megnevezése, akkor kizárólag oktáv- és kvintsorokat tartalmaz; ha nagyritkán tercsor is van benne, akkor a neve Terzzimbel. Anyaga orgonafém, jellege szűk, principálszerű mezúrájú. Hangja fényes és csilingelő, az orgona legmagasabb regisztere."
"http://hu.dbpedia.org/resource/Zimbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimbel?oldid=16286251&ns=0"
"http://hu.dbpedia.org/resource/Zimbel","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Zimbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimbel"
"http://hu.dbpedia.org/resource/Cimbel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zimbel"
"http://hu.wikipedia.org/wiki/Zimbel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimbel"
