"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://www.w3.org/2000/01/rdf-schema#label","Skibet skal sejle i nat"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8yb3"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1957-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://dbpedia.org/ontology/wikiPageID",1028666
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://dbpedia.org/ontology/wikiPageRevisionID",21307891
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q27ooK4KY7k"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1957dk"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1957dk"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/cím","Skibet skal sejle i nat"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/dalszerző","Erik Fiehn"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/döntő",3
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/előadó","Birthe Wilke és Gustav Winckler"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/előző","—"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1957dk"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jeg_rev_et_blad_ud_af_min_dagbog"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/ország","Dánia"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/szövegíró","Poul Sørensen"
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/év",1957
"http://hu.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://hu.dbpedia.org/property/karmester","Kai Mortensen"
