"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taupói-tó","http://www.w3.org/2000/01/rdf-schema#label","Taupói-tó"
"http://hu.dbpedia.org/resource/Taupói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_tavai"
"http://hu.dbpedia.org/resource/Taupói-tó","http://dbpedia.org/ontology/wikiPageID",1344262
"http://hu.dbpedia.org/resource/Taupói-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20698112
"http://hu.dbpedia.org/resource/Taupói-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatlaketaupo.com/"
"http://hu.dbpedia.org/resource/Taupói-tó","http://xmlns.com/foaf/0.1/name","Taupói-tó"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/cím","Új-Zéland"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északi-sziget"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/kiadó","Geographia"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/képaláírás","A tó műholdról"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/név","Taupói-tó"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/oldal",130
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/országok","Új-Zéland"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/sorozat","National Geographic Traveler"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/szerző","Peter Turner"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/terület",616
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/típus","kráter-tó"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/lefolyások","Waikato"
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/maximálisMélység",186
"http://hu.dbpedia.org/resource/Taupói-tó","http://hu.dbpedia.org/property/parthossz",193
