"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/2000/01/rdf-schema#label","Slănic"
"http://hu.dbpedia.org/resource/Slănic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_p7r"
"http://hu.dbpedia.org/resource/Slănic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Slănic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Slănic","http://dbpedia.org/ontology/wikiPageID",333044
"http://hu.dbpedia.org/resource/Slănic","http://dbpedia.org/ontology/wikiPageRevisionID",23696296
"http://hu.dbpedia.org/resource/Slănic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325115252/http:/sabin.ro/gallery/salina_slanic_prahova"
"http://hu.dbpedia.org/resource/Slănic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1125"
"http://hu.dbpedia.org/resource/Slănic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190827062924/http:/www.slanic.ro/"
