"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/2000/01/rdf-schema#label","Zürichi-tó"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vg"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://dbpedia.org/ontology/wikiPageID",118063
"http://hu.dbpedia.org/resource/Zürichi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",18873241
"http://hu.dbpedia.org/resource/Zürichi-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zürichi-tó","http://xmlns.com/foaf/0.1/name","Zürichi-tó"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/kép","Zürichsee.jpg"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/képaláírás","A Zürichi-tó az Ufenau-szigettel"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/magasság",406
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/név","Zürichi-tó"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/terület",88
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/térkép","Karte Zürichsee V2.png"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/helyiNév","Zürichsee"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/maximálisMélység",136
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/parthossz",87
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/térfogat",3
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/tóHosszúság",42
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/tóSzélesség",3
"http://hu.dbpedia.org/resource/Zürichi-tó","http://hu.dbpedia.org/property/átlagosMélység",49
"http://hu.dbpedia.org/resource/Zürichi-tó","http://dbpedia.org/ontology/abstract","A Zürichi-tó (németül: Zürichsee) Svájc északkeleti területén, Mittellandban fekvő állóvíz. Területe: 88,66 km². Tengerszint feletti magassága: 409 m. Hossza 40 km, szélessége: 3,8 km. A mélyebb tavak közé tartozik, mélysége 143 m. Formája sarlóra emlékeztet. Elsősorban a Linth folyó, emellett pedig még kisebb patakok táplálják. Települések a tó partján: 
* 
* Zürich 
* 
* 
* Rapperswil 
* 
* Lachen. E parton épült falvak, városok szinte teljesen egybeépültek."
"http://hu.dbpedia.org/resource/Zürichi-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zürichi-tó?oldid=18873241&ns=0"
"http://hu.dbpedia.org/resource/Zürichi-tó","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Zürichi-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zürichi-tó"
