"subject","predicate","object"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","293I busz (Budapest)"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",654077
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23540829
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2008
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/előző",293
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","szerződéses járat"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Dél-pesti autóbuszgarázs"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 260"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","Pestszentimre, Iskola-busz"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/következő",294
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/megjegyzés","Csak tanítási napokon közlekedett."
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2010
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",25
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",35
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",293
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",11.6
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Pestszentimre_vasútállomás"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Szálfa utca"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/293I_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedett"
