"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://www.w3.org/2000/01/rdf-schema#label","Fényvisszaverődés"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l215"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/wikiPageID",739527
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/wikiPageRevisionID",23772599
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/Refraction_HU.html"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/animator/_fenyvisszaverodes.html"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fizfoto/fizfoto6.html"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/animator/_fenytores2.html"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721110151/http:/www.food.kee.hu/31.html"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/abstract","A fényvisszaverődés (reflexió) egy optikai jelenség. Ha a fény két eltérő optikai sűrűségű közeg határára érkezik, akkor egy része visszaverődik, másik része pedig belép az új közegbe. Az új közegben haladó fénysugár általában megtörik. A jobb oldali képen megfigyelhető a levegőből a plexi felületére érkező fénysugár visszaverődése és törése is."
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényvisszaverődés?oldid=23772599&ns=0"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://dbpedia.org/ontology/wikiPageLength",5422
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényvisszaverődés"
"http://hu.wikipedia.org/wiki/Fényvisszaverődés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényvisszaverődés"
