"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/2000/01/rdf-schema#label","Erzsébetháza"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g16wr"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://dbpedia.org/ontology/wikiPageID",49663
"http://hu.dbpedia.org/resource/Erzsébetháza","http://dbpedia.org/ontology/wikiPageRevisionID",23562995
"http://hu.dbpedia.org/resource/Erzsébetháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-338547&pos_y=-1204660&size=full&lang=sk&sipka=1&name=Kravany%2C%20Poprad"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kravany/kravany.html"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1679"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://xmlns.com/foaf/0.1/name","Erzsébetháza"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/kép","Kravany 2NT5.jpg"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/név","Erzsébetháza"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/terület",24.34
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/weboldal","www.obeckravany.sk"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/alapításÉve",1398
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/helyiNév","Kravany"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/polgármester","Igor Gavalier"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",730
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://hu.dbpedia.org/property/kistérség","Tátraalja"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://dbpedia.org/ontology/abstract","Erzsébetháza (1899-ig Krajván, szlovákul: Kravany, németül: Kuhschwanz) község Szlovákiában, az Eperjesi kerületben, a Poprádi járásban.2011-ben 883 lakosából 816 szlovák volt."
"http://hu.dbpedia.org/resource/Erzsébetháza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébetháza?oldid=23562995&ns=0"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Erzsébetháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébetháza"
"http://hu.wikipedia.org/wiki/Erzsébetháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébetháza"
"http://hu.dbpedia.org/resource/Krajván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzsébetháza"
