"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok Kongresszusa"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_törvényhozó_szervei"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://dbpedia.org/ontology/wikiPageID",48585
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://dbpedia.org/ontology/wikiPageRevisionID",23606079
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_kongresszusi_delegációinak_listái"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok Kongresszusa az Amerikai Egyesült Államok törvényhozó testülete. A Kongresszus két házból áll: a képviselőházból és a szenátusból. Jelenleg a 117. kongresszusi gyűlés ülésezik. A kongresszus mindkét kamarája a washingtoni Capitoliumban ülésezik. A két kamara egymással egyenlő és joguk van megvétózni a másik kamara döntését, illetve felügyelni a működését. Vannak bizonyos jogok, amelyek csak az egyik kamarára érvényesek. Csak a szenátus hagyhatja jóvá egy magas beosztású köztisztviselő elnöki kinevezését, de a külföldi egyezmények elnöki aláírásának jóváhagyása is a szenátus jogkörébe tartozik. A képviselőház önálló kiváltsága a törvényjavaslatok felhozatala. A képviselőház jelenleg 435 képviselőből áll, míg a szenátusban 100 szenátor ülésezik. Az elnöknek joga van a Kongresszust bármikor összehívni, leginkább krízishelyzetben A Kongresszus ciklusa 1789 óta kétéves, ezért a naptári évet a kongresszusi „ciklus” + első/második „ülésszak” számokkal lehet beazonosítani. Azaz pl. 2007-ben a 110. kongresszus 1. ülésszaka volt. A Kongresszus mindig a páratlan naptári év január 3-i napján kezdődik és fejeződik be, ezért található egyes forrásoknál páratlan-páratlan évszámokra utaló ciklusokra hivatkozás. (pl. a 110. Kongresszus az ténylegesen 2007-2008 éveket ölel át, de van, hogy 2007-2009-es időszakként említik egyes források, mert hivatalosan 2009. január 2-áig volt, bár ténylegesen 2008 december közepén volt az utolsó ülés.)"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_Kongresszusa?oldid=23606079&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://dbpedia.org/ontology/wikiPageLength",5330
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_Kongresszusa"
"http://hu.dbpedia.org/resource/Amerikai_Kongresszus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_kongresszusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_Kongresszusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_kongresszusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa"
"http://hu.dbpedia.org/resource/Az_USA_kongresszusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Kongresszusa"
